ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ACCORGIMENTIRIDUZIONECONSUMIENERGETICI,DOPPIVETRISERRAMENTI,ISOLAMENTOCOPERTURA,ISOLAMENTOPARETIESTERNE,ZONIZZAZIONEIMPIANTOTERMICO,PANNELLISOLARI,ALTRIACCORGIMENTIRIDUZIONECONSUMI
201718,TOAA86203N,0011200007,NO,-,-,-,-,-,-
201718,TVPS04000Q,0260433736,SI,SI,NO,NO,SI,NO,-
201718,VEAA85002P,0270082382,SI,SI,NO,NO,NO,NO,-
201718,CZAA871055,0790290090,NO,-,-,-,-,-,-
201718,PGIC86000E,0540180119,SI,SI,NO,SI,SI,SI,-
201718,AGMM855015,0840010100,NO,-,-,-,-,-,-
201718,PRAA820023,0340320050,NO,-,-,-,-,-,-
201718,CTEE8AL04L,0870390809,SI,NO,NO,NO,SI,SI,-
201718,NAEE89001E,0630491865,NO,-,-,-,-,-,-
201718,SSRA00302N,0900560685,NO,-,-,-,-,-,-
201718,FRAA843087,0600910104,SI,NO,NO,NO,SI,SI,-
201718,SOTA01000X,0140610297,NO,-,-,-,-,-,-
201718,BRTA00701L,0740121785,SI,SI,NO,NO,SI,SI,-
201718,GEMM83501N,0100250308,NO,-,-,-,-,-,-
201718,PAIS026006,0820532686,SI,SI,SI,NO,SI,SI,-
201718,CNEE81107N,0042270001,SI,SI,NO,NO,SI,NO,-
201718,SSEE851021,0900640746,SI,NO,SI,NO,NO,SI,-
201718,PDIS018003,0280324250,SI,NO,SI,NO,NO,SI,-
201718,MTMM810012,0770200354,SI,NO,NO,NO,SI,NO,-
201718,PVEE828013,0181102542,NO,-,-,-,-,-,-
201718,FGEE858041,0710230279,NO,-,-,-,-,-,-
201718,TOMM83201X,0012800011,NO,-,-,-,-,-,-
201718,ENEE81902R,0860012861,NO,-,-,-,-,-,-
201718,PTAA828017,0470140516,SI,NO,SI,SI,NO,SI,-
201718,LEEE004033,0750350246,SI,SI,NO,SI,NO,NO,Sistema di telegestione impianto termico dotato di valvole di regolazione
201718,BAEE838018,0720310463,SI,SI,SI,SI,SI,SI,-
201718,LUEE82001G,0460335043,NO,-,-,-,-,-,-
201718,CAMM846013,0920660519,SI,SI,NO,NO,SI,SI,-
201718,REIC82800T,0350290248,SI,SI,SI,SI,NO,NO,-
201718,RMEE8DT032,0580470753,NO,-,-,-,-,-,-
201718,SOAA81702N,0140240295,NO,-,-,-,-,-,-
201718,RMAA8AJ05B,0580440652,NO,-,-,-,-,-,-
201718,SAMM8BP04G,0651110743,SI,SI,NO,NO,NO,NO,-
201718,CRIC803006,0190260225,SI,NO,NO,NO,NO,SI,-
201718,TVIC838006,0260822993,SI,SI,NO,NO,SI,SI,-
201718,RAEE81301Q,0390090139,SI,SI,SI,NO,NO,NO,-
201718,SAEE010015,0650070016,NO,-,-,-,-,-,-
201718,AQEE82605R,0661080249,NO,-,-,-,-,-,-
201718,BGMM820013,0160070490,SI,SI,SI,NO,SI,SI,-
201718,RMSL04000R,0580911556,NO,-,-,-,-,-,-
201718,SAEE86902L,0650870003,SI,SI,NO,NO,NO,NO,-
201718,TOEE84203N,0010490005,SI,SI,SI,SI,SI,NO,-
201718,PVMM81601Q,0181370275,SI,SI,NO,NO,SI,NO,-
201718,CTPS06000E,0870152467,SI,SI,SI,NO,SI,SI,-
201718,NATD06702V,0630231839,NO,-,-,-,-,-,-
201718,PGEE04004G,0540260172,SI,NO,NO,NO,SI,NO,-
201718,FREE857057,0600840217,SI,SI,NO,NO,SI,SI,-
201718,PAEE82802R,0820764016,SI,SI,NO,NO,NO,NO,-
201718,CZSD002503,0791421103,NO,-,-,-,-,-,-
201718,RCMM821031,0800570726,NO,-,-,-,-,-,-
201718,FOMM03100P,0400070184,NO,-,-,-,-,-,-
201718,COAA824011,0131180078,SI,NO,NO,SI,NO,NO,-
201718,RMEE8BJ01N,0580430742,SI,NO,NO,NO,SI,SI,-
201718,RMMM8AT024,0580350221,NO,-,-,-,-,-,-
201718,CZIC818007,0790080843,NO,-,-,-,-,-,-
201718,BAAA80804A,0720110086,NO,-,-,-,-,-,-
201718,MIEE8BQ03B,1080040477,SI,SI,SI,SI,SI,NO,-
201718,VRMM8AA02X,0230693151,SI,SI,SI,NO,SI,NO,-
201718,LUMM81301B,0460035008,NO,-,-,-,-,-,-
201718,BAMM820012,0720030541,SI,SI,NO,SI,SI,SI,-
201718,TRAA823025,0550072679,SI,SI,SI,SI,NO,NO,-
201718,MNEE80702T,0200170002,NO,-,-,-,-,-,-
201718,MSAA822033,0450030010,NO,-,-,-,-,-,-
201718,TVEE876013,0260912518,NO,-,-,-,-,-,-
201718,MIAA85301R,0151541168,SI,SI,NO,NO,SI,SI,-
201718,NOMM819012,0030820001,NO,-,-,-,-,-,-
201718,MOEE803016,0360180178,SI,SI,SI,NO,SI,NO,pannelli fotovoltaici e riscaldamento impianto a biomasse
201718,BSMM864019,0170650569,NO,-,-,-,-,-,-
201718,CTPS03000P,0870333008,SI,NO,SI,NO,NO,SI,-
201718,BLRC01201R,0250063991,SI,SI,NO,NO,SI,SI,-
201718,MEMM84401V,0830333765,SI,NO,NO,NO,SI,SI,-
201718,SPEE806019,0110160095,SI,NO,SI,NO,SI,SI,-
201718,CHEE83005T,0690730891,SI,SI,SI,NO,SI,SI,-
201718,TPMM83201T,0810112779,NO,-,-,-,-,-,-
201718,CLMM807014,0850172757,SI,NO,NO,NO,NO,NO,IMPIANTO FOTOVOLTAICO
201718,FGEE81601Q,0710070027,NO,-,-,-,-,-,-
